﻿Follow Individual,Start Time,Date,Time,NW2,Individual,Behavior,Food,Plant Part,Interactor/Recipient,Ground?,Baby 2017,BS Distance,Nearest Neighbor,Distance to Nearest Neighbor (m),All Neighbors within 5m,Latitude,Longitude,GPS Accuracy,Observer,Notes
,,10/2/17,10:25,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:30,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:35,E2,Dobby,GAU,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:40,E2,Dobby,GAU,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:45,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:50,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,-21.37454,47.86817,5,H+R+D,
Hopper,10:55,10/2/17,10:55,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,-21.37406,47.86791,7,H+R+D,
,,10/2/17,11:00,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:05,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:10,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:15,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:20,E2,Hopper,G,,,Hopper’s Baby,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:25,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,-21.37406,47.86791,7,H+R+D,
,,10/2/17,11:30,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:35,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:40,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:45,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:50,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,11:55,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,-21.37406,47.86791,7,H+R+D,
,,10/2/17,12:00,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:05,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:10,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:15,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:20,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:25,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,-21.37406,47.86791,7,H+R+D,
,,10/2/17,12:30,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:35,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:40,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:45,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:50,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+R+D,
,,10/2/17,12:55,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,-21.37406,47.86791,7,H+R+D,
,,10/2/17,8:51,E2,Dobby,SMA,VO,,,,,,,,,-21.37454,47.86817,5,H+R+D,
,,10/2/17,9:02,E2,Max,SMA,B,,,,,,,,,-21.37406,47.86791,7,H+R+D,
,,10/2/17,9:15,E2,Hopper,A0,,,Max,,BM,,,,,,,,H+R+D,
,,10/2/17,9:41,E2,JuvF,A0,,,Dobby,,,,,,,,,,H+R+D,
Jolly,08:40,10/3/17,8:40,E2,Jolly,GAU,,,,,BM,,,,,-21.37572,47.86816,5,MR+R+E,
,,10/3/17,8:45,E2,Jolly,M,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,8:50,E2,Jolly,OOS,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,8:55,E2,Jolly,M,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:00,E2,Jolly,M,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:05,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:10,E2,Jolly,R,,,,,BM,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,9:15,E2,Jolly,G,,,Jolly’s baby,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:20,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:25,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:30,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:35,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:40,E2,Jolly,D,,,,,BM,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,9:45,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:50,E2,Jolly,GAU,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,9:55,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:00,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:05,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:10,E2,Jolly,R,,,,,BM,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,10:15,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:20,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:25,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:30,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:35,E2,Jolly,R,,,,,BM,,,,,,,,MR+R+E,
,,10/3/17,10:40,E2,Jolly,R,,,,,BM,,,,,-21.37570,47.86831,4,MR+R+E,
Dobby,10:45,10/3/17,10:45,E2,Dobby,R,,,,,,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,10:50,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,10:55,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:00,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:05,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:10,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:15,E2,Dobby,R,,,,,,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,11:20,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:25,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:30,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:35,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:40,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:45,E2,Dobby,R,,,,,,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,11:50,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,11:55,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:00,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:05,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:10,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:15,E2,Dobby,R,,,,,,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,12:20,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:25,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:30,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:35,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:40,E2,Dobby,R,,,,,,,,,,,,,MR+R+E,
,,10/3/17,12:45,E2,Dobby,GAU,,,,,,,,,,-21.37570,47.86831,4,MR+R+E,
,,10/3/17,8:43,E2,Max,FIA,,,Jolly (BM),,,,,,,,,,MR+R+E,
,,10/3/17,8:44,E2,Max,CA,,,Dobby,,,,,,,,,,MR+R+E,
,,10/3/17,8:54,E2,Jolly,A0,,,Max,,BM,,,,,,,,MR+R+E,
Marie,08:40,10/4/17,8:40,E2,Marie,G,,,Marie’s Baby,,BM,,,,,-21.37780,47.86903,4,MM+MR+D,
,,10/4/17,8:45,E2,Marie,M,,,,,BM,,Hopper (BM),2<x≤3,,,,,MM+MR+D,
,,10/4/17,8:50,E2,Marie,F,B,NS,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,8:55,E2,Marie,G,,,Marie’s Baby,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:00,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:05,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:10,E2,Marie,R,,,,,BM,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,9:15,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:20,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:25,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:30,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:35,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:40,E2,Marie,R,,,,,BM,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,9:45,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:50,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,9:55,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:00,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:05,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:10,E2,Marie,R,,,,,BM,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,10:15,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:20,E2,Marie,G,,,Marie’s Baby,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:25,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:30,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:35,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+D,
,,10/4/17,10:40,E2,Marie,R,,,,,BM,,,,,-21.37700,47.86917,4,MM+MR+D,
Max,10:45,10/4/17,10:45,E2,Max,R,,,,,,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,10:50,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,10:55,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:00,E2,Max,GAU,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:05,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:10,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:15,E2,Max,R,,,,,,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,11:20,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:25,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:30,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:35,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:40,E2,Max,GAU,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:45,E2,Max,R,,,,,,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,11:50,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,11:55,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:00,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:05,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:10,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:15,E2,Max,R,,,,,,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,12:20,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:25,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:30,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:35,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:40,E2,Max,R,,,,,,,,,,,,,MM+MR+D,
,,10/4/17,12:45,E2,Max,R,,,,,,,,,,-21.37700,47.86917,4,MM+MR+D,
,,10/4/17,11:34,E2,Hopper,G,,,Hopper’s Baby,,BM,,,,,,,,MM+MR+D,
Max,08:50,10/6/17,8:50,E2,Max,R,,,,,,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,8:55,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:00,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:05,E2,Max,M,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:10,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:15,E2,Max,GAU,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:20,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,9:25,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:30,E2,Max,DR,R,F,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:35,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:40,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:45,E2,Max,GAU,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:50,E2,Max,R,,,,,,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,9:55,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:00,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:05,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:10,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:15,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:20,E2,Max,R,,,,,,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,10:25,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:30,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:35,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:40,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:45,E2,Max,R,,,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:50,E2,Max,R,,,,,,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
Marie,10:55,10/6/17,10:55,E2,Marie,R,,,,,BM,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,11:00,E2,Marie,DR,R,F,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:05,E2,Marie,DR,R,F,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:10,E2,Marie,DR,R,F,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:15,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:20,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:25,E2,Marie,M,,,,,BM,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,11:30,E2,Marie,M,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:35,E2,Marie,M,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:40,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:45,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:50,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:55,E2,Marie,R,,,,,BM,,,,,-21.37722,47.86863,4,MM+MR+R+D+E,
,,10/6/17,12:00,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:05,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:10,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:15,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:20,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:25,E2,Marie,R,,,,,BM,,,,,-21.37722,47.86863,4,MM+MR+R+D+E,
,,10/6/17,12:30,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:35,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:40,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:45,E2,Marie,R,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:50,E2,Marie,GAU,,,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,12:55,E2,Marie,GAU,,,,,BM,,,,,-21.37722,47.86863,4,MM+MR+R+D+E,
,,10/6/17,8:53,E2,,,,,,,,,,,,,,,MM+MR+R+D+E,group of varecia
,,10/6/17,8:57,E2,,,,,,,,,,,,,,,MM+MR+R+D+E,Group of Ruffifrons
,,10/6/17,9:01,E2,Hopper,DR,R,F,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:16,E2,Max,SMA,VR,,,,,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,9:20,E2,Max,X,VA,,,,,,,,,-21.37659,47.86789,4,MM+MR+R+D+E,
,,10/6/17,9:30,E2,Max,DR,R,F,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,9:35,E2,Max,DR,R,F,,,,,,,,,,,MM+MR+R+D+E,
,,10/6/17,10:48,E2,Marie,DR,R,F,,,BM,,,,,,,,MM+MR+R+D+E,
,,10/6/17,11:03,E2,Marie,DR,R,F,,,BM,,,,,,,,MM+MR+R+D+E,
Hopper,08:40,10/10/17,8:40,E2,Hopper,R,,,,,BM,,,,,-21.37593,47.86929,5,MM+H+D,
,,10/10/17,8:45,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,8:50,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,8:55,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:00,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:05,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:10,E2,Hopper,R,,,,,BM,,,,,-21.37593,47.86929,5,MM+H+D,
,,10/10/17,9:15,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:20,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:25,E2,Hopper,GAU,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:30,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:35,E2,Hopper,R,,,,,BT,,,,,,,,MM+H+D,
,,10/10/17,9:40,E2,Hopper,F,B,A,,,BM,,,,,-21.37605,47.86948,5,MM+H+D,
,,10/10/17,9:45,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:50,E2,Hopper,F,GB,AL,,,BM,,Jolly (BM),3<x≤5,,,,,MM+H+D,
,,10/10/17,9:55,E2,Hopper,F,B,NS,,Y,BM,,,,,,,,MM+H+D,
,,10/10/17,10:00,E2,Hopper,R,,,,,BM,,,,,,,,MM+H+D,
,,10/10/17,10:05,E2,Hopper,F,B,T,,,BM,,JuvM,1<x≤2,,,,,MM+H+D,
,,10/10/17,10:10,E2,Hopper,F,B,AL,,,BM,,JuvM,1<x≤2,,-21.37621,47.86911,4,MM+H+D,
,,10/10/17,10:15,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,MM+H+D,
,,10/10/17,10:20,E2,Hopper,R,,,,,BM,,Max,1<x≤2,,,,,MM+H+D,
,,10/10/17,10:25,E2,Hopper,R,,,,,BM,,Max,1<x≤2,,,,,MM+H+D,
,,10/10/17,10:30,E2,Hopper,R,,,,,BM,,Max,1<x≤2,,,,,MM+H+D,
,,10/10/17,10:35,E2,Hopper,R,,,,,BM,,Max,1<x≤2,,,,,MM+H+D,
,,10/10/17,10:40,E2,Hopper,R,,,,,BM,,Max,1<x≤2,,-21.37621,47.86911,4,MM+H+D,
Max,10:45,10/10/17,10:45,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,-21.37621,47.86911,4,MM+H+D,
,,10/10/17,10:50,E2,Max,R,,,,,,,Hopper (BN),1<x≤2,,,,,MM+H+D,
,,10/10/17,10:55,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:00,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:05,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:10,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:15,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,-21.37621,47.86911,4,MM+H+D,
,,10/10/17,11:20,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:25,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:30,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:35,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:40,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:45,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,-21.37621,47.86911,4,MM+H+D,
,,10/10/17,11:50,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,11:55,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:00,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:05,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:10,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:15,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,-21.37621,47.86911,4,MM+H+D,
,,10/10/17,12:20,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:25,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:30,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:35,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:40,E2,Max,D,,,,,,,Hopper (BM),1<x≤2,,,,,MM+H+D,
,,10/10/17,12:45,E2,Max,R,,,,,,,Hopper (BM),1<x≤2,,-21.37621,47.86911,4,MM+H+D,
,,10/10/17,7:15,E2,,,,,,,,,,,,,,,MM+H+D,Group of Ruffifrons
,,10/10/17,9:03,E2,Hopper,G,,,Hopper’s Baby,,BM,,,,,,,,MM+H+D,
,,10/10/17,9:36,E2,Hopper,DR,,,,Y,BM,,,,,,,,MM+H+D,
,,10/10/17,11:34,E2,,,,,,,,,,,,,,,MM+H+D,Group of Ruffifrons
Marie,07:04,11/17/17,7:04,E2,Marie,M,,,,,BM,,,,,-21.37625,47.86973,3,R+H,
,,11/17/17,7:09,E2,Marie,M,,,,,BM,,,,,,,,R+H,
,,11/17/17,7:14,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,7:19,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,7:24,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,7:29,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,7:34,E2,Marie,F,B,NS,,,BM,,Hopper (BM),0<x≤1,,-21.37625,47.86973,3,R+H,
,,11/17/17,7:39,E2,Marie,F,B,A,,,BM,,,,,,,,R+H,
,,11/17/17,7:44,E2,Marie,R,,,,,BM,,Dobby,1<x≤2,,,,,R+H,
,,11/17/17,7:49,E2,Marie,R,,,,,BN,,,,,,,,R+H,
,,11/17/17,7:54,E2,Marie,F,B,A,,,BM,,,,,,,,R+H,
,,11/17/17,7:59,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:04,E2,Marie,G,,,Baby,,BM,,,,,-21.37643,47.86956,3,R+H,
,,11/17/17,8:09,E2,Marie,M,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:14,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:19,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:24,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:29,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:34,E2,Marie,R,,,,,BM,,,,,-21.37643,47.86956,3,R+H,
,,11/17/17,8:39,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:44,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:49,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:54,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,8:59,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,9:04,E2,Marie,R,,,,,BM,,,,,-21.37643,47.86956,3,R+H,
Hopper,09:09,11/17/17,9:09,E2,Hopper,R,,,,,BM,,,,,-21.37643,47.86956,3,R+H,
,,11/17/17,9:14,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,9:19,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,9:24,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,9:29,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,9:34,E2,Hopper,M,,,,,BM,,,,,,,,R+H,
,,11/17/17,9:39,E2,Hopper,F,B,AL,,,BM,,Rosie (BM),1<x≤2,,-21.37643,47.86956,3,R+H,
,,11/17/17,9:44,E2,Hopper,F,B,A,,,BM,,,,,,,,R+H,
